Datum ;Zeit in Minuten
2017.4.20;104,0928
2017.4.29;160,1088
2017.5.15;103,3584
2017.5.20;155,8464
2017.5.26;137,616
2017.6.10;48,5808
2017.6.14;142,944
2017.6.18;38,4144000000001
2017.6.19;275,5536
2017.6.21;270,5424
2017.6.23;194,1216
2017.8.14;277,5264
2017.8.20;166,2144
2017.8.28;421,296
2017.9.3;396,0384
2017.9.15;189,2544
2017.9.20;393,7056
2017.9.21;364,6896
2017.9.23;144,3696
2017.10.13;271,5504
2017.10.14;419,9568
2017.10.15;213,9792
2017.10.17;363,8544
2017.11.22;563,6544
2018.1.14;275,6256
2018.2.12;135,4128
2018.2.13;537,9072
2018.2.22;183,8976
2018.4.6;478,968
2018.4.7;487,0896
2018.4.8;457,6992
2018.4.16;393,6336
2018.4.17;447,072
2018.4.18;276,36
2018.4.20;230,1792
2018.5.3;67,488
2018.5.4;342,384
2018.5.5;343,4064
2018.5.6;229,6032
2018.5.7;234,9456
2018.5.8;354,5232
2018.5.17;282,6384
2018.5.19;24,4320000000001
2018.5.26;60,4464
2018.6.2;178,9152
2018.6.4;94,1712
2018.6.20;269,1888
2018.6.22;121,3296
2018.7.2;121,5888
2018.7.6;159,288
2018.7.8;288,1104
2018.7.12;215,5344
2018.7.14;153,6
2018.7.16;203,9136
2018.7.18;279,528
2018.7.23;260,9808
2018.7.29;273,768
2018.8.2;307,3344
2018.8.3;334,2048
2018.8.4;263,0688
2018.8.5;270,744
2018.8.6;345,9984
2018.8.12;358,656
2018.8.15;371,9184
2018.8.16;293,64
2018.8.18;196,0656
2018.8.21;345,8256
2018.8.22;384,8064
2018.8.28;264,4944
2018.8.31;48,8111999999997
2018.9.1;185,3088
2018.9.5;212,9712
2018.9.8;142,5264
2018.9.9;307,176
2018.9.11;373,5456
2018.9.15;165,2496
2018.9.16;357,8784
2018.9.17;118,4064
2018.9.19;384,6192
2018.9.25;48,0192
2018.9.27;242,9952
2018.9.29;317,4144
